Abe,  Mitsuo, 811
Adler,  Ronald J., 1136
Aguiar,   Odylio D., 1475
Aguillon,   A., 1294
Akaishi,   K., 1409
Alcubierre,   Miguel, 611
Alcubierre,   Miguel, 647
Alcubierre,  Miguel, 607
Allen,   Gabrielle, 647
Allen,  Gabrielle, 611
Anderson,   Paul R., 914
Anderson,   Paul R., 935
Anderson,  J.D., 1629
Anderson,  Nils, 554
Anderson,  Paul R., 883
Anderson,  Warren G., 941
Anninos,   P., 644
Anninos,   Peter, 633
Anninos,   Peter, 640
Apostolatos,  Theocharis A., 1073
Arafune,   Jiro, 1438
Araya,   A., 1370
Araya,  Akito, 1347
Armstrong,   J.W., 1629
Arzoumanian,   Z., 1231
Ashtekar,  Abhay, 75
Astone,   P., 1480
Au,  Chi, 285
Bachor,   H.-A., 1414
Backer,  Donald C., 1197
Baez,  John C., 769
Bakalov,  D., 1329
Banados,  Maximo, 813
Banados,  Maximo, 816
Bantel,   M., 1611
Bantel,   M., 1611
Bantel,   M.K., 1596
Barber,   William, 1136
Bardas,   D., 1527
Bardas,   D., 1538
Bartel,   N., 1546
Barton,   Mark A., 1438
Barton,  Mark A., 1395
Bassan,   M., 1480
Bayer,   P., 1527
Beesham,  Aroonkumar, 661
Behrndt,  Klaus, 1159
Beilby,   M., 1611
Beilby,   M., 1611
Beilby,   M.A., 1596
Beilby,  M.A., 1571
Bekenstein,  Jacob, 39
Belinsky,  V., 886
Belinsky,  Vladimir, 96
Bender,   P.L., 1417
Bender,   P.L., 1422
Bender,   P.L., 1647
Bender,   Peter, 1657
Bennett,   J.R.J., 1352
Bento,  M.C., 855
Berger,   Beverly, 695
Berger,  Beverly K., 675
Bergshoeff,  Eric, 741
Bernard,   A., 1556
Bernstein,   David, 644
Bertolami,  Orfeu, 664
Bertotti,  Bruno, 1630
Bhattacharjee,   P., 1589
Bianchi,  Massimo, 859
Biasotto,   M., 1453
Biasotto,   M., 1482
Billyard,  Andrew P., 313
Bini,   Donato, 129
Bini,   Donato, 516
Bini,  Donato, 513
Bisnovatyi-Kogan,   Gennady S., 443
Bisnovatyi-Kogan,  G.S., 1282
Blair,   D.G., 1411
Blair,   D.G., 1440
Blair,   D.G., 1455
Blair,   D.G., 1463
Blair,  David G., 1433
Bona,  C., 408
Bonaldi,   M., 1482
Bonanno,  Alfio, 889
Bonifazi,   P., 1480
Bonifazi,  Paolo, 1435
Bonnano,   A., 1239
Borde,  Arvind, 967
Bose,  Sukanta, 894
Boynton,    P.E., 1611
Boynton,   P.E., 1604
Branch,  David, 1179
Brandt,   Steve, 644
Brandt,  Howard E., 435
Brandt,  Steven R., 615
Brooks,  Roger, 788
Brueckner,  Thomas J., 901
Brugmann,  Bernd, 791
Brumley,   R., 1527
Buchman,   S., 1538
Buchman,  Saps, 1527
Camacho,   Abel, 731
Camarda,   Karen, 640
Camilo,   F., 1209
Campbel,   A.M., 1352
Campbell,   A.M., 1375
Cangemi,  Daniel, 819
Cantatore,   G., 1329
Capalbi,   M., 447
Capovilla,  Riccardo, 347
Capovilla,  Riccardo, 969
Carelli,   P., 1480
Carini,   Paolo, 129
Carini,   Paolo, 513
Carini,  Paolo, 516
Carlini,  Alberto, 822
Carlip,  Steve, 805
Carlip,  Steve, 825
Caron,   B., 1091
Carot,  Jaume, 583
Carroll,   S.M., 757
Carugno,   G., 1329
Carusotto,   S., 1329
Castellano,   G., 1480
Cavallini,   E., 1482
Cayon,  Laura, 1099
Cerdonio,   M., 1453
Cerndonio,   M., 1482
Cervantes-Cota,   J.L., 463
Chamorro,  A., 287
Chandler,  John F., 1495
Chauvet,  P.AG., 463
Chen,   Hung-Wen, 1620
Chen,   Tze-Jang, 1516
Chen,   X., 1602
Cheng,  A.D.Y., 971
Chiba,  Takeshi, 618
Chinea,  F.J., 349
Ching,   E.S.C., 574
Cho,   Y.M., 1145
Christodoulou,  Demetrios, 19
Cline,  David B., 1309
Coccia,   E., 1480
Colpi,   M., 1304
Columbo,   A., 1482
Compton,  Katherine, 1076
Contopoulos,   John, 1287
Cook,  Gregory B., 620
Cooperstock,  F.I., 351
Corey,   B.E., 1509
Cosmelli,   C., 1480
Cowsik,  Ramanath, 1575
Cowsik,  Ramanath, 1589
Craig,  David A., 355
Creighton,   T.D., 704
D'Eath,   P.D., 971
D'Eath,  P.D., 743
D'Eath,  P.D., 974
Dai,   Zigao, 1250
Damour,  Thibault, 3
Danzmann,   K., 1352
Danzmann,   K., 1406
Danzmann,  Karsten, 1633
Daues,   Greg, 633
Davis,   J.L., 1509
DeBra,   D.B., 1538
De\-Paolis,  Francesco, 1331
De\-Paolis,  Francesco, 1333
Del\-Giudice,   E., 1053
Demianski,  Marek, 315
Diaz,  Mario C., 321
Dickey,   Jean O., 1523
Disalle,  R., 466
Dittus,  H., 1591
Dominjon,   A., 1091
Dougherty,   H., 1538
Dray,  Tevian, 399
Dray,  Tevian, 904
Drechsler,  W., 324
Drever,  R.W.P., 1397
Droz,  Serge, 1239
Dunn,  K.A., 290
Efremov,   Vladimir N., 1368
Ellis,   George F.R., 1106
Ellis,  John, 745
Estabrook,   Frank B., 1660
Everitt,   C.W. Francis, 1527
Everitt,   C.W.F., 1538
Fackerell,   Edward, 416
Fafone,   V., 1480
Falferi,   P., 1482
Faller,   J.E., 1417
Faller,   J.E., 1422
Faller,   James E., 1657
Fan,   S.H., 1602
Fang,   Li-Zhi, 285
Fang,  Li-Zhi, 1102
Faraoni,   V., 351
Farrar,   S., 611
Favaron,   P., 1329
Feo,  M., 1084
Fernandes,  J.F.Q., 558
Ferrari,  Valeria, 531
Filippi,   S., 447
Finn,   R., 1565
Fletcher,  S.J., 292
Floreanini,  Roberto, 748
Folkner,  W. M., 1647
Fonarev,   Oleg, 978
Fontana,   G., 1482
Ford,  L.H., 907
Ford,  L.H., 910
Fortini,   P.L., 1482
Foster,  R.S., 1209
Foulon,   B., 1556
Frajuca,   Carlos, 1475
Franceschini,   L., 1482
Frasca,   S., 1480
Freedman,   D.Z., 757
Frohlich,   H., 1544
Frossati,  Giorgio, 1471
Fujii,  Yasunori, 1530
Fujii,  Yasunori, 461
Fujimoto,   M.K., 1370
Fukui,   Tetsuo, 488
Fukuma,   Kazumi, 488
Fukushima,   M., 1370
Gal'tsov,  Dmitri, 828
Gal'tsov,  Dmitri, 862
Gal'tsov,  Dmitri, 864
Gao,   J.G., 447
Garay,   Luis J., 816
Garcia,   Alberto, 864
Garcia-Bellido,  Juan, 976
Garfinkle,   David, 413
Garfinkle,  David, 695
Gastaldi,   U., 1329
Gauntlett,  Jerome P., 751
Gauthier,  Claude, 668
Geddes,   K.O., 418
Geng,   Z.K., 1457
Geng,   Z.K., 1486
Gerlach,  Ulrich H., 945
Giampieri,   Giacomo, 1657
Giampieri,  Giacomo, 1650
Gill,    Dale, 1527
Gill,   D., 1538
Glass,  Edward N., 411
Gomez,  Roberto, 622
Gong,  Bi Ping, 1499
Gonzales,  Gabriela I., 1403
Gonzalez-Romero,  L.M., 1242
Goodson,   A., 1611
Gottlieb,  Daniel Henry, 1139
Gottlober,  Stefan, 670
Grats,   Yuri, 862
Gray,   C., 1527
Gray,   M., 1375
Gray,   M.B., 1414
Green,   G., 1538
Greensite,   Jeff, 822
Greger,   R., 1591
Griffiths,  J.B., 698
Grubisic,   Boro, 695
Gualdi,   C., 1053
Gundlach,  J.H., 1593
Guo,   Hongjun, 309
Gutt,   G.M., 1538
Guven,   Jemal, 347
Guven,   Jemal, 969
Gwo,   D.-H., 1535
Gwo,   J., 1538
Halpern,  Leopold, 373
Hamilton,   W.O., 1457
Hamilton,   W.O., 1486
Hamilton,  Bill, 218
Hammond,  Richard T., 470
Harb,   C.C., 1414
Harleston,  Hugh, 701
Harper,   W.L., 466
Harriott,   T.A., 290
Harris,  Steven G., 413
Harry,   Gregory M., 1477
Haucke,   Hans J., 1489
Hayward,  Sean A., 625
Hefetz,  Yaron, 1349
Hellings,   Ronald W., 1657
Helliwell,   T.M., 360
Helliwell,  T.M., 358
Heng,   I.S., 1440
Herman,  Rhett, 561
Herring,   T.A., 1509
Hirai,  Toshinari, 473
Hirotani,  Kouichi, 1285
Hiscock,   W.A., 883
Hiscock,   William A., 561
Hiscock,   William A., 901
Hiscock,   William A., 930
Hiscock,   William A., 935
Hiscock,  William A., 914
Ho,   Chwen-Shell, 1516
Hobill,  D.W., 704
Hong,   J., 1375
Hong,  Judy Tam, 503
Horikoshi,   G., 1409
Horwitz,  Gerald, 978
Hou,   Li-Shing, 1617
Hough,   J., 1375
Hough,   J., 1385
Hough,   J., 1406
Hough,  Jim, 1352
Hunt,   A., 1596
Hutchins,   R., 1406
Iacopini,   E., 1329
Imponente,  Anna, 1726
Ingrosso,   Gabriele, 1331
Ipser,  James R., 1046
Israel,   G.L., 1261
Israel,   W., 1239
Ivanov,   E.N., 1440
Ivashchuk,  V. D., 830
Ivashchuk,  V. D., 982
Izuyama,   Takeo, 1051
Jacobs,  Mark W., 1142
Jacobson,   Ted, 920
Jantzen,   Robert T., 513
Jantzen,   Robert T., 516
Jantzen,  Robert T., 129
Jetzer,   Philippe, 1331
Jetzer,  Philippe, 1336
Jing,   Jiliang, 309
Jing,   Yi-Peng, 1102
Johnson,   Clifford V., 923
Johnson,   W.W., 1457
Johnson,   W.W., 1486
Johnson,   Warren, 1475
Ju,   L., 1455
Kaburaki,  Osamu, 564
Kalligas,  D., 326
Kalligas,  D., 475
Kanda,   Nobuyuki, 1438
Kandrup,  Henry E., 163
Kang,   Gungwon, 920
